"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2024-398","14-05-2024","Costituzione fondo economale per spese minute e/o interventi urgenti relativi al servizio di centro estivo estate 2024  impegno di spesa    "," Determinazione n. 00398/2024 - Firmato Digitalmente,  Det0039814052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","451, 398"
"DD-2024-400","14-05-2024","Indagine di mercato per manifestazione di interesse a partecipare alla procedura negoziata ex art. 50, comma 1, lett. e) del d.lgs. n. 36/2023 per laffidamento in appalto del servizio di gestione dellimpianto calcistico torconca per la durata di 4 anni prorogabile di ulteriori 2 anni"," Determinazione n. 00400/2024 - Firmato Digitalmente,  Det0040014052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","467, 400"
"DD-2024-399","14-05-2024","Affidamento diretto ex art. 50, comma 1, lett. b) del d. lgs n. 36/2023 mediante trattativa diretta sul mepa di una fornitura di prodotti ittici freschi per le mense delle scuole dell'infanzia e del nido d'infanzia di cattolica. determinazione a contrarre. cig n. b161e0da80."," Determinazione n. 00399/2024 - Firmato Digitalmente,  Det0039914052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","344, 399"
"DD-2024-395","13-05-2024","Accertamento versamento deposito cauzionale p.s.a. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00395/2024 - Firmato Digitalmente,  Det0039513052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","431, 395"
"DD-2024-390","13-05-2024","Modifica propria determinazione n. 261 del 28/03/2024   accordo quadro biennale a basso impatto ambientale del servizio di pulizia di vari immobili e aree comunali  lotti annualita' 2020202120222023  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016   "," Determinazione n. 00390/2024 - Firmato Digitalmente,  Det0039013052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","446, 390"
"DD-2024-391","13-05-2024","Spese liquidate in sentenza dalle corti di giustizia tributaria (ex commissioni tributarie) di i e ii grado  accertamento d'entrata "," Determinazione n. 00391/2024 - Firmato Digitalmente,  Det0039113052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","334, 391"
"DD-2024-392","13-05-2024","Lista di carico 2024/000003 relativa ad accertamenti esecutivi imu emessi nel 2023 trasmessi a sorit spa per la presa in carico delle fasi successive della riscossione  accertamento di entrata     "," Determinazione n. 00392/2024 - Firmato Digitalmente,  Det0039213052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","352, 392"
"DD-2024-393","13-05-2024","Interventi di manutenzione verde verticale alberate stradali e piazze cittadine. assunzione impegni di spesa anno 2024"," Determinazione n. 00393/2024 - Firmato Digitalmente,  Det0039313052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","371, 393"
"DD-2024-394","13-05-2024","Fornitura e posa in opera di pennone porta bandiera arenile di cattolica (pontile)  affidamento ed impegno di spesa "," Determinazione n. 00394/2024 - Firmato Digitalmente,  Det0039413052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","397, 394"
"DD-2024-389","11-05-2024","Acquisto mediante affidamento ai sensi dell'art. 50, comma 1. lett.b , d.lgs. n. 36 /23 e ss.mm.ii. della fornitura di n. 600 rotoli per stampanti zebra zq320 , carta bianca, termosensibile protetta da gr 76, spessore micron 81 ; misure mm. 76,0 diametro es mm. 40,52, circa 14 metri, foro interno mm.12/1, 25.sormani s.r.l."," Determinazione n. 00389/2024 - Firmato Digitalmente,  Det0038911052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","468, 389"
"DD-2024-388","10-05-2024","Servizio di lavaggio parco auto e moto dell'ente e della p.m.  affidamento diretto alla ditta lavaggio f.p.s. di fabbri c. e c. snc  cig: b17f9a85e9"," Determinazione n. 00388/2024 - Firmato Digitalmente,  Det0038810052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","420, 388"
"DD-2024-384","09-05-2024","Costituzione fondo economale per spese minute e/o interventi urgenti relativi alle attivita ordinarie dei servizi educativi anno 2024  impegno di spesa   "," Determinazione n. 00384/2024 - Firmato Digitalmente,  Det0038409052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","444, 384"
"DD-2024-385","09-05-2024","Lotto ii.a21  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  vie delle regioni   impegni di spesa per perizia di variante e suppletiva "," Determinazione n. 00385/2024 - Firmato Digitalmente,  Det0038509052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","388, 385"
"DD-2024-386","09-05-2024","Mercatini serali estivi anno 2024  accertamento di entrata"," Determinazione n. 00386/2024 - Firmato Digitalmente,  Det0038609052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","439, 386"
"DD-2024-387","09-05-2024","Comunicazione di avvio del procedimento di revoca delle autorizzazioni per il commercio su aree pubbliche di tipo b) n. 014/2016 del 04/03/2016 e n. 016/2016 del 04/03/2016 i cui intestatari risultano non essere piu iscritti al registro imprese. "," Determinazione n. 00387/2024 - Firmato Digitalmente,  Det0038709052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","456, 387"
"DD-2024-382","09-05-2024","Iniziative di gemellaggio anno 2024  costitutizione fondo economale per spese urgenti relative alle visite a cattolica delle delegazioni dei comuni gemellati."," Determinazione n. 00382/2024 - Firmato Digitalmente,  Det0038209052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","433, 382"
"DD-2024-383","09-05-2024","Affidamento diretto ai sensi dell'art. 50, comma 1 lett. b) del d. lgs n. 36/2023 di un servizio di riparazione e pronto intervento su mezzi scuolabus di proprieta' comunale adibiti al servizio di trasporto scolastico. determinazione a contrarre. cig b188af4d03."," Determinazione n. 00383/2024 - Firmato Digitalmente,  Det0038309052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","450, 383"
"DD-2024-371","08-05-2024","Ricorso alla corte di appello di bologna notificato in data 30/11/2023 (prot. 46159)  affidamento incarico di patrocinio legale all'avv. roberto bertozzi  in esecuzione dgc 212/2023   codice cig bo70a3bab"," Determinazione n. 00371/2024 - Firmato Digitalmente,  Det0037108052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1200, 371"
"DD-2024-372","08-05-2024","Weintour  evento che si svolgera dal 17 al 19 maggio 2024 in collaborazione col comitato cuore di cattolica  impegno spesa "," Determinazione n. 00372/2024 - Firmato Digitalmente,  Det0037208052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","382, 372"
"DD-2024-373","08-05-2024","Mercato settimanale di p.zzale de curtis. assistenza sanitaria dal 01/05/2024 al 31/08/2024. impegno di spesa."," Determinazione n. 00373/2024 - Firmato Digitalmente,  Det0037308052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","438, 373"
"DD-2024-374","08-05-2024","Inferno run  emilia romagna  italy  evento sportivo che si svolgera il 4 e 5 maggio 2024 in collaborazione con sharkman triathlon asd  impegno spesa"," Determinazione n. 00374/2024 - Firmato Digitalmente,  Det0037408052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","441, 374"
"DD-2024-375","08-05-2024","Istruttoria pubblica per l'attivazione ai sensi dell'art. 55 del d. lgs n. 117/2017 e ss.mm.ii. di un partenariato con enti del terzo settore ai fini della coprogettazione di interventi volti alla realizzazione di un progetto di educazione e didattica musicale nel comune di cattolica dal 15/09/2024 al 30/06/2030. cup g62j24000010004. cig b17e63be0d. approvazione dell'avviso pubblico."," Determinazione n. 00375/2024 - Firmato Digitalmente,  Det0037508052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","425, 375"
"DD-2024-376","08-05-2024","Scuola primaria torconca: liquidazione delle competenze dovute per l'anno 2023 al comune di san giovanni in marignano per la gestione congiunta del plesso scolastico. esercizio finanziario 2024.  "," Determinazione n. 00376/2024 - Firmato Digitalmente,  Det0037608052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","435, 376"
"DD-2024-377","08-05-2024","Erogazione contributi economici in favore di cittadini in condizione di bisogno riferiti alla commissione di valutazione riunitasi nel mese di aprile 2024 ai sensi del vigente regolamento per la realizzazione di interventi in campo sociale: approvazione verbale e assunzione impegni di spesa  in favore di famiglie e anziani indigenti"," Determinazione n. 00377/2024 - Firmato Digitalmente,  Det0037708052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","430, 377"
"DD-2024-378","08-05-2024","Lavori di ripristino tinteggiatura presso la residenza sanitaria assistita  rsa vici giovannini  in  via beethoven  approvazione determina a contrarre e affidamento"," Determinazione n. 00378/2024 - Firmato Digitalmente,  Det0037808052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","161, 378"
"DD-2024-379","08-05-2024","Efficientamento energetico degli impianti di illuminazione pubblica  via del porto 1  stralcio   annualita' 2023 finanziato dall'unione europea  next generation eu fondo m2c4  i   2.2   cup  g62e23000100006  approvazione risultanze del certificato di regolare esecuzione  e liquidazione atti di contabilita' finale lavori   "," Determinazione n. 00379/2024 - Firmato Digitalmente,  Det0037908052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","422, 379"
"DD-2024-380","08-05-2024","Progetto pet therapy. assunzione dell'impegno di spesa per l'erogazione del contributo a favore del soggetto proponente: associazione animali aps."," Determinazione n. 00380/2024 - Firmato Digitalmente,  Det0038008052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","426, 380"
"DD-2024-381","08-05-2024","Integrazione impegni di spesa riferiti al pagamento delle utenze comunali per l'anno 2024:   energia elettrica mercato di ultima istanza"," Determinazione n. 00381/2024 - Firmato Digitalmente,  Det0038108052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","428, 381"
"DD-2024-368","07-05-2024","Attivita' formativa dell'ente  webinar aggiornamento di polizia giudiziaria."," Determinazione n. 00368/2024 - Firmato Digitalmente,  Det0036807052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","427, 368"
"DD-2024-369","07-05-2024","Costituzione del fondo risorse decentrate 2024 (parte stabile)  art. 79 commi 1 e 1 bis del ccnl funzioni locali del 16.11.2022  integrazione e parziale rettifica della d.d. 171 del 29/02/2024"," Determinazione n. 00369/2024 - Firmato Digitalmente,  Det0036907052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","414, 369"
"DD-2024-370","07-05-2024","Accoglimento dimissioni volontarie, con diritto a pensione anticipata flessibile con decorrenza 01.07.2024, del dipendente di ruolo matricola 216, area: funzionari e elevata qualificazione  profilo professionale: esperto progettazione lavori pubblici."," Determinazione n. 00370/2024 - Firmato Digitalmente,  Det0037007052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","443, 370"
"DD-2024-364","06-05-2024","Trasformazione dell'orario di lavoro da part time al 50% al 75% del dipendente matricola 525."," Determinazione n. 00364/2024 - Firmato Digitalmente,  Det0036406052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","421, 364"
"DD-2024-365","06-05-2024","Nomina della commisisone  selezione pubblica per esami per la copertura di n. 1 posti da funzionario tecnico area dei funzionari e dellelevata qualificazione con lavoro a tempo pieno ed indeterminato da assegnare al settore 5 lavori pubblici."," Determinazione n. 00365/2024 - Firmato Digitalmente,  Det0036506052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","423, 365"
"DD-2024-366","06-05-2024","Assunzione di un istruttore per servizi turistici a tempo determinato e pieno dal 10/05/2024 al 9/10/2024 (lupari daniele)."," Determinazione n. 00366/2024 - Firmato Digitalmente,  Det0036606052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","357, 366"
"DD-2024-367","06-05-2024","Selezione pubblica, per titoli ed esami, per la formazione di una graduatoria per lassunzione a tempo determinato come collaboratore tecnico (p05)  area operatori esperti di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010 approvazione verbali e graduatoria finale."," Determinazione n. 00367/2024 - Firmato Digitalmente,  Det0036706052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","405, 367"
"DD-2024-360","06-05-2024","Servizi culturali  spese per servizio di vigilanza e per servizio di supporto organizzativo nella gestione di eventi presso i teatri di cattolica  anno 2024   integrazione impegni di spesa"," Determinazione n. 00360/2024 - Firmato Digitalmente,  Det0036006052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","406, 360"
"DD-2024-361","06-05-2024","Servizi culturali: che cosa fanno oggi i filosofi? la filosofia in dialogo  anno 2023   assunzione nuovo impegno di spesa. cig:  b134334d2b"," Determinazione n. 00361/2024 - Firmato Digitalmente,  Det0036106052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","404, 361"
"DD-2024-362","06-05-2024","Servizi culturali: costituzione fondo economale per spese impreviste ed urgenti relative all'organizzazione del mystfest  anno 2024 "," Determinazione n. 00362/2024 - Firmato Digitalmente,  Det0036206052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","413, 362"
"DD-2024-363","06-05-2024","Procedimento unico ex art.53 l.r. 24/2017  nomina del collaudatore per le opere di urbanizzazione  del comparto conad macanno."," Determinazione n. 00363/2024 - Firmato Digitalmente,  Det0036306052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","409, 363"
"DD-2024-355","03-05-2024","Determina a contrarre e affidamento lavori  di ripristino della pavimentazione presso piazza della repubblica    "," Determinazione n. 00355/2024 - Firmato Digitalmente,  Det0035503052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","424, 355"
"DD-2024-356","03-05-2024","Nomina della commissione giudicatrice per la procedura negoziata ex art. 187 del d. lgs. n. 36/2023 per laffidamento in concessione, ex art. 177 del d. lgs. n. 36/2023, del servizio di varo e alaggio delle imbarcazioni nel porto di cattolica e dellarea lavaggio    cig b0fb0c0bbd"," Determinazione n. 00356/2024 - Firmato Digitalmente,  Det0035603052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","437, 356"
"DD-2024-357","03-05-2024","Contributo per servizi tpl erogati da amr srl consortile. impegno di spesa per contributo consortile primo semestre anno 2024"," Determinazione n. 00357/2024 - Firmato Digitalmente,  Det0035703052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","429, 357"
"DD-2024-358","03-05-2024","Coprogettazione degli interventi nell'ambito del progetto di gestione e innovazione del  centro per le famiglie distrettuale di cui alla determinazione dirigenziale n. 997/2022, cup g71h22000060003  assegnazione e concessione dei contributi per lo sviluppo e la qualificazione dei centri per le famiglie in attuazione delle delibera di giunta regionale nn.832/2023 e 1978/2023"," Determinazione n. 00358/2024 - Firmato Digitalmente,  Det0035803052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","398, 358"
"DD-2024-359","03-05-2024","Procedura aperta sopra soglia comunitaria ai sensi dell'art. 71 d. lgs. n. 36/2023 svolta in modalita telematica sulla piattaforma regionale sater per l'affidamento del servizio di trasporto scolastico nel comune di cattolica per la durata di n. 6 anni scolastici con opzione di proroga di 36 mesi di cui alla precedente determinazione dirigenziale n. 306/2024. individuazione del cig identificativo della procedura di gara: b15e569cb8."," Determinazione n. 00359/2024 - Firmato Digitalmente,  Det0035903052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","412, 359"
"DD-2024-354","03-05-2024","Verifica sistema linea vita e certificazione ordinaria  biennale edifici comunali"," Determinazione n. 00354/2024 - Firmato Digitalmente,  Det0035403052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","416, 354"
"DD-2024-349","02-05-2024","Approvazione graduatoria definitiva per la mobilita degli assegnatari di alloggi di e.r.p. anno 2024 art. 15 regolamento per lassegnazione e la gestione degli alloggi di edilizia residenziale pubblica, approvato con deliberazione c.c. n. 14 del 20/02/2017  "," Determinazione n. 00349/2024 - Firmato Digitalmente,  Det0034902052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","385, 349"
"DD-2024-350","02-05-2024","Approvazione spesa per servizio e gestione bombole gas tecniche in uso al settore manutenzioni e decoro urbano  determina a contrarre con affidamento del servizio  cig b15340be80 "," Determinazione n. 00350/2024 - Firmato Digitalmente,  Det0035002052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","400, 350"
"DD-2024-351","02-05-2024","Fornitura di piane in giallo d'istria 4  corso fornitura levigata  affidamento a mezzo trattativa diretta me.pa consip n. 4225491  cig b1142129d2"," Determinazione n. 00351/2024 - Firmato Digitalmente,  Det0035102052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","395, 351"
"DD-2024-352","02-05-2024","Attivita' formative dell'ente settore 5 progettazione del verde 07/05, 09/05,14/05, 16/05,21/05, 23/05, 28/05, 30/05, 04/06, 06/06."," Determinazione n. 00352/2024 - Firmato Digitalmente,  Det0035202052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","410, 352"
"DD-2024-353","02-05-2024","Lotto ii.b9  accordo quadro triennale per interventi manutentivi di riqualificazione di strade   corpi edilizi ed escavazione porto    lavori di  ristrutturazione darsena pescatori  risborso forfettario per istruttoria pratica sismica all'ing. vannucci michele"," Determinazione n. 00353/2024 - Firmato Digitalmente,  Det0035302052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","45, 353"
"DD-2024-345","29-04-2024","Concessione in comodato gratuito all'azienda a.u.s.l. della romagna (servizio 118 provincia rimini) di locali all'interno del palazzo comunale e posto autoambulanza nel parcheggio retrostante per stagione estiva 2024"," Determinazione n. 00345/2024 - Firmato Digitalmente,  Det0034529042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","418, 345"
"DD-2024-346","29-04-2024","Determina a contrarre per affidamento diretto per lacquisto dei d.p.i. necessari a svolgere il servizio reperibilita cig b0f6b9bc69 e per affidamento incarico per il servizio di formazione dei lavoratori per la sicurezza ai sensi del d.lgs n.81/2008 s.m.i.  cig  b0f69a4d52"," Determinazione n. 00346/2024 - Firmato Digitalmente,  Det0034629042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","313, 346"
"DD-2024-347","29-04-2024","Contributo consorzio di bonifica della romagna  pagamento corrispettivo anno 2024"," Determinazione n. 00347/2024 - Firmato Digitalmente,  Det0034729042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","408, 347"
"DD-2024-348","29-04-2024","Affitto terreno di proprieta di rete ferroviaria italiana s.p.a. al km. 128+589/730 della linea boan adibito ad uso strada carrabile (contratto n. 30/210 rinnovato)  liquidazione istat canone locativo anno 2024  "," Determinazione n. 00348/2024 - Firmato Digitalmente,  Det0034829042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","407, 348"
"DD-2024-344","28-04-2024","Attivita' formativa dell'ente settore 1 il suap dopo la legge sulla zes unica, la legge sulla concorrenza n. 214 del 30/12/2023 in tema di meracati, fiere, posteggi isolati e nuovi poteri dei comuni in tema di pianificazione delle attivita produttive e le ultime novita per farmacie, edilizia e immobili vincolati dopo il disegno di legge del governo del 26 marzo 2024 suap."," Determinazione n. 00344/2024 - Firmato Digitalmente,  Det0034428042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","396, 344"
"DD-2024-339","24-04-2024","Affidamento diretto ai sensi degli artt. 48,49 e 50 del d.lgs. n. 36/2023 e ss.mm.ii, della fornitura di prontuari delle violazioni al codice della strada e relativa app nella formula abbonamento  2024  societa egaf edizioni s.r.l. "," Determinazione n. 00339/2024 - Firmato Digitalmente,  Det0033924042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","394, 339"
"DD-2024-340","24-04-2024","Inizative di gemellaggio anno 2024   visita della delegazione di faches thumesnil (francia) in occasione della 52^ mostra mercato dei fiori e delle piante ornamentali di cattolica  dal 26 al 30 aprile 2024  affidamento diretto servizio di noleggio pulmino per il trasporto di persone  cig b15ea7ee56"," Determinazione n. 00340/2024 - Firmato Digitalmente,  Det0034024042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","392, 340"
"DD-2024-341","24-04-2024","Organizzazione di un soggiorno ricreativo per le sezioni cinque anni delle scuole dell'infanzia comunali ventena e torconca nei giorni 293031 maggio 2024. affidamento diretto ai sensi dell'art. 50, comma 1, lett. b) del d. lgs n. 36/2023. determinazione a contrarre. cig b14d8ae94b"," Determinazione n. 00341/2024 - Firmato Digitalmente,  Det0034124042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","341, 341"
"DD-2024-342","24-04-2024","Accordo quadro biennale a basso impatto ambientale del  servizio di pulizia di vari immobili e aree comunali   approvazione stato finale del servizio  contratto rep. 288 del 02/04/2020  cig. 81102126a9"," Determinazione n. 00342/2024 - Firmato Digitalmente,  Det0034224042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","393, 342"
"DD-2024-343","24-04-2024","Progetto per il contrasto alle poverta' educative e la conciliazione vitalavoro approvato con dgr n. 365/2024 cofinanziato dal pr fse+ priorita' 3 inclusione socialeobiettivo k anno 2024: approvazione della pubblicazione dell'avviso pubblico distrettuale e della modulistica predisposti dal comune di riccione (ente capofila) per la raccolta delle candidature da parte dei soggetti gestori di centri estivi che intendono aderire al progetto. cup e99i24000100002. "," Determinazione n. 00343/2024 - Firmato Digitalmente,  Det0034324042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","419, 343"
"DD-2024-337","24-04-2024","Candidatura al titolo di comune europeo dello sport  (european town of sport) per l'anno 2027  fee d'iscrizione alla candidatura  impegno spesa"," Determinazione n. 00337/2024 - Firmato Digitalmente,  Det0033724042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","390, 337"
"DD-2024-338","24-04-2024","Codice cig: b131f22909  procedura sotto soglia per laffidamento del servizio sperimentale di accompagnamento dall'ospedale cervesi agli ambulatori  ausl  dal 15 aprile al 7 giugno 2024 ex art. 50, co. 1, lett. b) del d.lgs.36/2023"," Determinazione n. 00338/2024 - Firmato Digitalmente,  Det0033824042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","349, 338"
"DD-2024-331","23-04-2024","Modifica del profilo professionale della dipendente a tempo indeterminato matricola 379."," Determinazione n. 00331/2024 - Firmato Digitalmente,  Det0033123042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","337, 331"
"DD-2024-332","23-04-2024","Selezione pubblica per esami per la copertura di n. 1 posti da funzionario tecnico area dei funzionari e dellelevata qualificazione con lavoro a tempo pieno ed indeterminato da assegnare al settore 5 lavori pubblici elenco ammessi."," Determinazione n. 00332/2024 - Firmato Digitalmente,  Det0033223042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","411, 332"
